

Royston Frederick Boultber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129931
First Name (With Contractions)	Royston
First Name (Without Contractions)	Royston
Middle or Other Names	Frederick
Surname	Boultber
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Edge Vale, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 193, Entry 1537
Source	LDS Film 93877
Parent	Edward Boultber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129931&Relationship=1stParent
Parent	Clementina Charlotte Augusta Boultber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129931&Relationship=2ndParent



