

Edward Duby Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Duby
Surname	Worrell
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park, Dwerryhouse St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Apr 1840
Baptising Minister	H. B. Jones
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 466
Source	LDS Film 1468981
Parent	Richard Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431502&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431502&Relationship=2ndParent



