

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079500
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jul 1852
Witnesses	William Hardiker Dobson; Abraham Luya
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 91, Entry 182
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Compton Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079500&Relationship=Groom
Witnessed Marriage Of	Emma Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079500&Relationship=Bride



