

Stephen Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154879
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Woodhouse
Gender	Male
Abode	Peter's St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1836 - 1837, Page 295, Entry 2359
Source	LDS Film 1656422
Parent Of	Ann Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154879&Relationship=2ndParent



