

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Gender	Male
Abode	Charters St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1835
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1835 - 1836, Page 111, Entry 881
Source	LDS Film 1656421
Parent Of	Alice Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152731&Relationship=2ndParent



