

Christopher Tyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073947
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tyman
Gender	Male
Abode	Church Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 29
Source	LDS Film 1656377
Parent Of	Nancy Tyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073947&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073947&Relationship=2ndParent



