

Richard Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sephton
Gender	Male
Abode	Leigh
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Walter Henry Marsden; Maria McTaggart
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 39, Entry 78
Source	LDS Film 1546434
Witnessed By	Walter Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131862&Relationship=Witness_1
Witnessed By	Maria McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131862&Relationship=Witness_2
Married To	Caroline Mapei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131862&Relationship=Bride



