

William Francis Southgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Southgate
Parent's Occupation (As Documented)	Landing Surveyor
Parent's Occupation (Standardised)	Landing Surveyor
Gender	Male
Abode	Bedford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 84, Entry 669
Source	LDS Film 2045907
Parent	William Southgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145546&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145546&Relationship=2ndParent



