

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	John street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 60
Source	LDS Film 93833
Parent Of	Thomas Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037174&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037174&Relationship=2ndParent



