

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Jun 1858
Register	Baptisms 1858 - 1859, Page 146, Entry 1168
Source	LDS Film 1656561
Parent Of	Edward Ames Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246175&Relationship=Baptised
Married To	Amelia Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246175&Relationship=2ndParent



