

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Gender	Male
Abode	Croston Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 278, Entry 2223
Source	LDS Film 2045907
Parent Of	Sarah Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174417&Relationship=2ndParent



