

George Akers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165437
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Akers
Gender	Male
Abode	Bridport Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 101, Entry 808
Source	LDS Film 1656423
Parent Of	Mary Ellen Akers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165437&Relationship=2ndParent



