

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1768
Witnesses	Thos. Wainwright; John Fleming
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 103, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049284&Relationship=Groom
Witnessed Marriage Of	Hannah Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049284&Relationship=Bride



