

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Peter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jul 1834
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Consumpn.
Grave	6819
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 117, Entry 8535
Source	LDS Film 560881
Parent	Thos. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110413&Relationship=2ndParent



