

Elizabeth Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039831
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leatherbarrow
Married Surname	Clayton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Scotland Rd
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Leatherbarrow; Elizabeth Clayton
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 219, Entry 438
Source	LDS Film No 94119
Witnessed By	Robert Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039831&Relationship=Witness_1
Witnessed By	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039831&Relationship=Witness_2
Married To	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039831&Relationship=Groom



