

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Liverpl.
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Mar 1780
Register	Burials 1767 - 1790, Page 161, Entry 20
Source	LDS Film 1647560
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092956&Relationship=Deceased



