

James Rayner Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rayner
Surname	Highton
Parent's Occupation (As Documented)	Governor Borough Gaol
Parent's Occupation (Standardised)	Jail Governor
Gender	Male
Abode	Great Howard Street
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1846
Baptising Minister	Thos. Carter Offg. Minr.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1170
Source	LDS Film 1068892
Parent	Edward Rayner Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186895&Relationship=1stParent
Parent	Frances Henrietta Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186895&Relationship=2ndParent



