

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059220
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1830
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 230, Entry 688
Source	LDS Film 93918
Witnessed Marriage Of	Edward Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059220&Relationship=Groom
Witnessed Marriage Of	Mary Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059220&Relationship=Bride



