

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 183, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Corless Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296426&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296426&Relationship=2ndParent



