

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Sparling Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 35
Source	LDS Film 1656377
Parent Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018352&Relationship=Baptised



