

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Nov 1818
Register	Baptisms 1813 - 1835, Page 43, Entry 339
Source	LDS Film 1647560
Parent Of	Elizabeth Susanna Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284122&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284122&Relationship=2ndParent



