

William Faulkan Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Faulkan
Surname	Brideson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 242, Entry 1934
Source	LDS Film 1656422
Parent	John Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154454&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154454&Relationship=2ndParent



