

Hannah Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046843
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Carmichael
Name Suffixes	Spinster
Gender	Female
Abode	New Quay
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1795
Date Of Child's Death	27 Oct 1795
Register	Burials 1795, Page 2, Entry 218
Source	LDS Film 93833
Parent Of	Robert Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046843&Relationship=Deceased



