

Thomas Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Littledale
Gender	Male
Abode	Colquitt St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 294, Entry 872
Source	LDSNo 1656418
Parent Of	John Bolton Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107994&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107994&Relationship=2ndParent



