

Sarah Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187336
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Piper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1846
Notes	[Private]
Register	Baptisms 1844 -1846, Page 397, Entry 3169
Source	LDS Film 93884
Parent Of	Thomas Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187336&Relationship=Baptised
Married To	Alexander Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187336&Relationship=1stParent



