

Thomas Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moody
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Penrhyn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 223, Entry 1782
Source	LDS Film 93886
Parent	Edmond Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231868&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231868&Relationship=2ndParent



