

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Tarleton St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 7
Source	LDS Film 1656377
Parent Of	George Wood Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057921&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057921&Relationship=2ndParent



