

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 201, Entry 1599
Source	LDS Film 1656418
Parent	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110052&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110052&Relationship=2ndParent



