

Robert Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dutton
Gender	Male
Abode	Wood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 158, Entry 1258
Source	LDS Film 93887
Parent Of	Jonathan Richard Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237898&Relationship=2ndParent



