

John Peacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacks
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1765
Date Of Child's Birth	30 Jun 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Peacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219123&Relationship=Baptised



