

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Ormond St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 251, Entry 1904
Source	LDS film 1656378
Parent Of	Thomas Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092435&Relationship=2ndParent



