

John Thomas?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas?
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Dec 1822
Witnesses	John Thomas?; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 195, Entry 585
Source	LDS Film 1647985
Witnessed Marriage Of	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070752&Relationship=Groom
Witnessed Marriage Of	Anne Peek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070752&Relationship=Bride



