

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Workhouse
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Brigklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Sep 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 15
Source	LDS Film 1656377
Parent Of	John Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039708&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039708&Relationship=2ndParent



