

Richard Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Colley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 327, Entry 2616
Source	LDS Film 1656419
Parent	John Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123332&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123332&Relationship=2ndParent



