

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053733
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 252, Entry 754
Source	LDS Film 93917
Witnessed Marriage Of	William Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053733&Relationship=Groom
Witnessed Marriage Of	Sarah Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053733&Relationship=Bride



