

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunt
Name Suffixes	Gentn.
Gender	Male
Abode	this Parish
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1828
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 631
Source	LDS Film 1068891
Married To	Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023895&Relationship=Bride



