

John Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kean
Gender	Male
Abode	Williamson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 78, Entry 620
Source	LDS 1656419
Parent Of	Elizabeth Catharine Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117385&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117385&Relationship=2ndParent



