

Richard Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moseley
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Adlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 281, Entry 2242
Source	LDS Film 1656421
Parent	Thomas Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150892&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150892&Relationship=2ndParent



