

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Walnut St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 353, Entry 2818
Source	LDS Film 93884
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178691&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178691&Relationship=2ndParent



