

Robert Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howe
Parent's Occupation (As Documented)	Machine Grinder
Parent's Occupation (Standardised)	Machine Grinder
Gender	Male
Abode	Back Portland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 119, Entry 947
Source	LDS Film 93878
Parent	Joseph Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132533&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132533&Relationship=2ndParent



