

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141171
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chartres Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 37, Entry 34
Source	LDS Film 1656373
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141171&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141171&Relationship=2ndParent



