

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 6
Source	LDS Film 1656376
Parent Of	Nelley Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008980&Relationship=Baptised



