

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Old Dockside
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1807, Page 306, Entry 109
Source	LDS Film 93833
Parent Of	Sarah Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065434&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065434&Relationship=2ndParent



