

Michael Caralan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033185
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Caralan
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edmd Fecham; Theresa Murphy, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 71, Entry 212
Source	LDS Film 94018
Witnessed By	Edmd Fecham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033185&Relationship=Witness_1
Witnessed By	Theresa Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033185&Relationship=Witness_2
Married To	Sarah Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033185&Relationship=Bride



