

William Ingleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingleby
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1765
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 170, Entry 1
Source	LDS Film 1656376
Married To	Ann Ingleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018052&Relationship=Deceased



