

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Parent's Occupation (As Documented)	Scale Beam Maker
Parent's Occupation (Standardised)	Scale Beam Maker
Gender	Male
Abode	St Andrew St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 83, Entry 658
Source	LDS Film 93886
Parent	James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230720&Relationship=2ndParent



