

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096433
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Baptist St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1819
Register	Baptisms 1819 - 1820, Page 11, Entry 86
Source	LDS film 1656378
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096433&Relationship=Baptised
Married To	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096433&Relationship=1stParent



