

Isaac Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171681
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Barwick
Gender	Male
Abode	Scotts Building Great Georges Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1841
Register	Baptisms 1841 - 1842, Page 8, Entry 59
Source	LDS Film 1656424
Parent Of	Richard Elliott Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171681&Relationship=2ndParent



