

Ann Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082195
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reynolds
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1854
Witnesses	Thomas Lolly, (X); Ann Reynolds, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 154, Entry 308
Source	LDS Film 1656678
Witnessed Marriage Of	James Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082195&Relationship=Groom
Witnessed Marriage Of	Mary Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082195&Relationship=Bride



