

Thomas Ladmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ladmore
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1858
Witnesses	Thomas Ladmore; Mary Ladmore
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 178, Entry 355
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086603&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086603&Relationship=Bride



