

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Gt. George Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 174, Entry 1389
Source	LDS Film 1545923
Parent Of	Eliza Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292560&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292560&Relationship=2ndParent



