

Jane Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076991
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hampson
Former/Maiden/Other Surname 1	Chisenhall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hawk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Date Of Child's Birth	21 Jul 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 973
Source	LDS Film 1656377
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076991&Relationship=Baptised
Married To	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076991&Relationship=1stParent



