

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 156, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004514&Relationship=Groom
Witnessed Marriage Of	Margaret Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004514&Relationship=Bride



