

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1799
Witnesses	Edward Coventry; Richard Baines
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 6, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007505&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007505&Relationship=Bride



