

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 70, Entry 20
Source	LDS Film 93913
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036771&Relationship=Deceased



