

John Garnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 149, Entry 1084
Source	LDS film 1656378
Parent	James Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091614&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091614&Relationship=2ndParent



