

Richard St. Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091067
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	St.
Surname	Leger
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1794
Register	Burials 1784 - 1798, Page 70, Entry 1
Source	LDS Film 1546062
Married To	Jane St. Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091067&Relationship=Deceased



