

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Feb 1831
Status	Bachelor
Witnesses	Daniel Ebbets; Caroline Banks
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 140, Entry 419
Source	LDS Film 1545924
Witnessed By	Daniel Ebbets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072942&Relationship=Witness_1
Witnessed By	Caroline Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072942&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072942&Relationship=Bride



