

Richard Henry Batlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Batlett
Gender	Male
Abode	Boundary St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Sep 1857
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1886, Page 11, Entry 84
Source	LDS Film 1546106
Parent Of	Edward Batlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299539&Relationship=2ndParent



