

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Hargraves
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckinfield Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Minor Or Full	Full
Status	Spinster
Witnesses	John Goodrich Wells; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 87, Entry 174
Source	LDS Film 93844
Witnessed By	John Goodrich Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060515&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060515&Relationship=Witness_2
Married To	Augustus Thomas Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060515&Relationship=Groom



