

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Lime Kiln Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1823 - 1825, Page 257, Entry 2052
Source	LDS Film 1656418
Parent Of	Elizabeth Waters Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110504&Relationship=2ndParent



