

Hanh. Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115923
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Cartmell
Gender	Unknown
Abode	Soho Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13041
Source	LDS Film 560881
Parent Of	John Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115923&Relationship=Deceased
Married To	Jno. Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115923&Relationship=1stParent



