

William Edward Stephens Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward Stephens
Surname	Smith
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt Howard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 100, Entry 1121
Source	LDS Film 1656378
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094211&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094211&Relationship=2ndParent



