

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 158
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051435&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051435&Relationship=2ndParent



